2018-11-13 03:00:00+00:00,Unknown,,26
2018-11-13 04:00:00+00:00,Unknown,,26
2018-11-13 05:00:00+00:00,Unknown,,50
2018-11-13 05:00:00+00:00,Unknown,BP,1
2018-11-13 05:00:00+00:00,Unknown,ED,1
2018-11-13 05:00:00+00:00,Unknown,RH,1
2018-11-13 05:00:00+00:00,Unknown,SKND,1
2018-11-13 05:00:00+00:00,Unknown,TBG,1
2018-11-13 05:00:00+00:00,Unknown,VD,1
2018-11-13 05:00:00+00:00,Unknown,ZVT,1
2018-11-13 06:00:00+00:00,Unknown,,48
2018-11-13 07:00:00+00:00,Unknown,,34
2018-11-13 08:00:00+00:00,Unknown,,36
2018-11-13 09:00:00+00:00,Unknown,,40
2018-11-13 10:00:00+00:00,Unknown,,30
2018-11-13 11:00:00+00:00,Unknown,,32
2018-11-13 12:00:00+00:00,Unknown,,32
2018-11-13 13:00:00+00:00,Unknown,,36
2018-11-13 14:00:00+00:00,Unknown,,38
2018-11-13 15:00:00+00:00,Unknown,,36
2018-11-13 16:00:00+00:00,Unknown,,32
2018-11-13 17:00:00+00:00,Unknown,,30
2018-11-13 18:00:00+00:00,Unknown,,30
2018-11-13 19:00:00+00:00,Unknown,,34
2018-11-13 20:00:00+00:00,Unknown,,30
2018-11-13 21:00:00+00:00,Unknown,,26
2018-11-13 22:00:00+00:00,Unknown,,26
2018-11-13 23:00:00+00:00,Unknown,,30
2018-11-14 00:00:00+00:00,Unknown,,26
2018-11-14 01:00:00+00:00,Unknown,,26
2018-11-14 02:00:00+00:00,Unknown,,26
