2018-11-27 03:00:00+00:00,OVFiets,,20507
2018-11-27 04:00:00+00:00,OVFiets,,18998
2018-11-27 05:00:00+00:00,OVFiets,,20060
2018-11-27 06:00:00+00:00,OVFiets,,21040
2018-11-27 07:00:00+00:00,OVFiets,,21188
2018-11-27 08:00:00+00:00,OVFiets,,21826
2018-11-27 09:00:00+00:00,OVFiets,,20528
2018-11-27 10:00:00+00:00,OVFiets,,20379
2018-11-27 11:00:00+00:00,OVFiets,,20067
2018-11-27 12:00:00+00:00,OVFiets,,23121
2018-11-27 13:00:00+00:00,OVFiets,,20041
2018-11-27 14:00:00+00:00,OVFiets,,20277
2018-11-27 15:00:00+00:00,OVFiets,,20879
2018-11-27 16:00:00+00:00,OVFiets,,20763
2018-11-27 17:00:00+00:00,OVFiets,,18690
2018-11-27 18:00:00+00:00,OVFiets,,21774
2018-11-27 19:00:00+00:00,OVFiets,,19648
2018-11-27 20:00:00+00:00,OVFiets,,19106
2018-11-27 21:00:00+00:00,OVFiets,,18513
2018-11-27 22:00:00+00:00,OVFiets,,21101
2018-11-27 23:00:00+00:00,OVFiets,,19546
2018-11-28 00:00:00+00:00,OVFiets,,19879
2018-11-28 01:00:00+00:00,OVFiets,,18991
2018-11-28 02:00:00+00:00,OVFiets,,18367
