2018-11-30 03:00:00+00:00,InfoPlusDVS,,1253
2018-11-30 04:00:00+00:00,InfoPlusDVS,,5220
2018-11-30 05:00:00+00:00,InfoPlusDVS,,10001
2018-11-30 06:00:00+00:00,InfoPlusDVS,,12425
2018-11-30 07:00:00+00:00,InfoPlusDVS,,12102
2018-11-30 08:00:00+00:00,InfoPlusDVS,,11389
2018-11-30 09:00:00+00:00,InfoPlusDVS,,10510
2018-11-30 10:00:00+00:00,InfoPlusDVS,,10448
2018-11-30 11:00:00+00:00,InfoPlusDVS,,10412
2018-11-30 12:00:00+00:00,InfoPlusDVS,,11134
2018-11-30 13:00:00+00:00,InfoPlusDVS,,11261
2018-11-30 14:00:00+00:00,InfoPlusDVS,,11243
2018-11-30 15:00:00+00:00,InfoPlusDVS,,11721
2018-11-30 16:00:00+00:00,InfoPlusDVS,,12535
2018-11-30 17:00:00+00:00,InfoPlusDVS,,12084
2018-11-30 18:00:00+00:00,InfoPlusDVS,,11235
2018-11-30 19:00:00+00:00,InfoPlusDVS,,9605
2018-11-30 20:00:00+00:00,InfoPlusDVS,,8983
2018-11-30 21:00:00+00:00,InfoPlusDVS,,8687
2018-11-30 22:00:00+00:00,InfoPlusDVS,,7638
2018-11-30 23:00:00+00:00,InfoPlusDVS,,5360
2018-12-01 00:00:00+00:00,InfoPlusDVS,,1506
2018-12-01 01:00:00+00:00,InfoPlusDVS,,257
2018-12-01 02:00:00+00:00,InfoPlusDVS,,73
