2018-11-23 03:00:00+00:00,InfoPlusDVS,,1246
2018-11-23 04:00:00+00:00,InfoPlusDVS,,5110
2018-11-23 05:00:00+00:00,InfoPlusDVS,,10843
2018-11-23 06:00:00+00:00,InfoPlusDVS,,12906
2018-11-23 07:00:00+00:00,InfoPlusDVS,,13203
2018-11-23 08:00:00+00:00,InfoPlusDVS,,5162
2018-11-23 09:00:00+00:00,InfoPlusDVS,,6549
2018-11-23 10:00:00+00:00,InfoPlusDVS,,10987
2018-11-23 11:00:00+00:00,InfoPlusDVS,,10411
2018-11-23 12:00:00+00:00,InfoPlusDVS,,10413
2018-11-23 13:00:00+00:00,InfoPlusDVS,,10430
2018-11-23 14:00:00+00:00,InfoPlusDVS,,10452
2018-11-23 15:00:00+00:00,InfoPlusDVS,,10977
2018-11-23 16:00:00+00:00,InfoPlusDVS,,12051
2018-11-23 17:00:00+00:00,InfoPlusDVS,,12634
2018-11-23 18:00:00+00:00,InfoPlusDVS,,11473
2018-11-23 19:00:00+00:00,InfoPlusDVS,,9576
2018-11-23 20:00:00+00:00,InfoPlusDVS,,8350
2018-11-23 21:00:00+00:00,InfoPlusDVS,,7815
2018-11-23 22:00:00+00:00,InfoPlusDVS,,7250
2018-11-23 23:00:00+00:00,InfoPlusDVS,,5142
2018-11-24 00:00:00+00:00,InfoPlusDVS,,1336
2018-11-24 01:00:00+00:00,InfoPlusDVS,,242
2018-11-24 02:00:00+00:00,InfoPlusDVS,,51
