2018-11-01 03:00:00+00:00,ArNuRIT,,45
2018-11-01 04:00:00+00:00,ArNuRIT,,290
2018-11-01 05:00:00+00:00,ArNuRIT,,968
2018-11-01 06:00:00+00:00,ArNuRIT,,1275
2018-11-01 07:00:00+00:00,ArNuRIT,,1348
2018-11-01 08:00:00+00:00,ArNuRIT,,1425
2018-11-01 09:00:00+00:00,ArNuRIT,,1350
2018-11-01 10:00:00+00:00,ArNuRIT,,1262
2018-11-01 11:00:00+00:00,ArNuRIT,,1250
2018-11-01 12:00:00+00:00,ArNuRIT,,1269
2018-11-01 13:00:00+00:00,ArNuRIT,,1294
2018-11-01 14:00:00+00:00,ArNuRIT,,1415
2018-11-01 15:00:00+00:00,ArNuRIT,,1361
2018-11-01 16:00:00+00:00,ArNuRIT,,1507
2018-11-01 17:00:00+00:00,ArNuRIT,,1527
2018-11-01 18:00:00+00:00,ArNuRIT,,1500
2018-11-01 19:00:00+00:00,ArNuRIT,,1384
2018-11-01 20:00:00+00:00,ArNuRIT,,1269
2018-11-01 21:00:00+00:00,ArNuRIT,,1128
2018-11-01 22:00:00+00:00,ArNuRIT,,1131
2018-11-01 23:00:00+00:00,ArNuRIT,,887
2018-11-02 00:00:00+00:00,ArNuRIT,,228
2018-11-02 01:00:00+00:00,ArNuRIT,,50
2018-11-02 02:00:00+00:00,ArNuRIT,,37
