2018-11-05 03:00:00+00:00,InfoPlusVTBS,,96
2018-11-05 05:00:00+00:00,InfoPlusVTBS,,6
2018-11-05 06:00:00+00:00,InfoPlusVTBS,,27
2018-11-05 07:00:00+00:00,InfoPlusVTBS,,6
2018-11-05 08:00:00+00:00,InfoPlusVTBS,,6
2018-11-05 09:00:00+00:00,InfoPlusVTBS,,12
2018-11-05 10:00:00+00:00,InfoPlusVTBS,,12
2018-11-05 11:00:00+00:00,InfoPlusVTBS,,15
2018-11-05 12:00:00+00:00,InfoPlusVTBS,,17
2018-11-05 13:00:00+00:00,InfoPlusVTBS,,26
2018-11-05 14:00:00+00:00,InfoPlusVTBS,,20
2018-11-05 15:00:00+00:00,InfoPlusVTBS,,5
2018-11-05 16:00:00+00:00,InfoPlusVTBS,,9
2018-11-05 17:00:00+00:00,InfoPlusVTBS,,14
2018-11-05 18:00:00+00:00,InfoPlusVTBS,,8
2018-11-05 19:00:00+00:00,InfoPlusVTBS,,11
2018-11-05 20:00:00+00:00,InfoPlusVTBS,,10
2018-11-06 02:00:00+00:00,InfoPlusVTBS,,11
