2018-11-14 04:00:00+00:00,InfoPlusPIS,,60
2018-11-14 05:00:00+00:00,InfoPlusPIS,,455
2018-11-14 06:00:00+00:00,InfoPlusPIS,,1082
2018-11-14 07:00:00+00:00,InfoPlusPIS,,1083
2018-11-14 08:00:00+00:00,InfoPlusPIS,,565
2018-11-14 09:00:00+00:00,InfoPlusPIS,,253
2018-11-14 10:00:00+00:00,InfoPlusPIS,,112
2018-11-14 12:00:00+00:00,InfoPlusPIS,,15
2018-11-14 13:00:00+00:00,InfoPlusPIS,,17
2018-11-14 14:00:00+00:00,InfoPlusPIS,,146
2018-11-14 15:00:00+00:00,InfoPlusPIS,,283
2018-11-14 16:00:00+00:00,InfoPlusPIS,,328
2018-11-14 17:00:00+00:00,InfoPlusPIS,,358
2018-11-14 18:00:00+00:00,InfoPlusPIS,,298
2018-11-14 19:00:00+00:00,InfoPlusPIS,,221
2018-11-14 20:00:00+00:00,InfoPlusPIS,,189
2018-11-14 21:00:00+00:00,InfoPlusPIS,,440
2018-11-14 22:00:00+00:00,InfoPlusPIS,,171
2018-11-14 23:00:00+00:00,InfoPlusPIS,,53
