2018-11-05 03:00:00+00:00,InfoPlusDAS,,1077
2018-11-05 04:00:00+00:00,InfoPlusDAS,,4653
2018-11-05 05:00:00+00:00,InfoPlusDAS,,10132
2018-11-05 06:00:00+00:00,InfoPlusDAS,,12231
2018-11-05 07:00:00+00:00,InfoPlusDAS,,13478
2018-11-05 08:00:00+00:00,InfoPlusDAS,,12502
2018-11-05 09:00:00+00:00,InfoPlusDAS,,11135
2018-11-05 10:00:00+00:00,InfoPlusDAS,,10410
2018-11-05 11:00:00+00:00,InfoPlusDAS,,9566
2018-11-05 12:00:00+00:00,InfoPlusDAS,,9750
2018-11-05 13:00:00+00:00,InfoPlusDAS,,9795
2018-11-05 14:00:00+00:00,InfoPlusDAS,,10662
2018-11-05 15:00:00+00:00,InfoPlusDAS,,11143
2018-11-05 16:00:00+00:00,InfoPlusDAS,,11681
2018-11-05 17:00:00+00:00,InfoPlusDAS,,11929
2018-11-05 18:00:00+00:00,InfoPlusDAS,,10060
2018-11-05 19:00:00+00:00,InfoPlusDAS,,8212
2018-11-05 20:00:00+00:00,InfoPlusDAS,,7599
2018-11-05 21:00:00+00:00,InfoPlusDAS,,7264
2018-11-05 22:00:00+00:00,InfoPlusDAS,,6508
2018-11-05 23:00:00+00:00,InfoPlusDAS,,3914
2018-11-06 00:00:00+00:00,InfoPlusDAS,,580
2018-11-06 01:00:00+00:00,InfoPlusDAS,,77
2018-11-06 02:00:00+00:00,InfoPlusDAS,,103
