2018-11-24 03:00:00+00:00,InfoPlusDVS,,328
2018-11-24 04:00:00+00:00,InfoPlusDVS,,1867
2018-11-24 05:00:00+00:00,InfoPlusDVS,,4839
2018-11-24 06:00:00+00:00,InfoPlusDVS,,8221
2018-11-24 07:00:00+00:00,InfoPlusDVS,,8798
2018-11-24 08:00:00+00:00,InfoPlusDVS,,8796
2018-11-24 09:00:00+00:00,InfoPlusDVS,,8739
2018-11-24 10:00:00+00:00,InfoPlusDVS,,8799
2018-11-24 11:00:00+00:00,InfoPlusDVS,,8875
2018-11-24 12:00:00+00:00,InfoPlusDVS,,8713
2018-11-24 13:00:00+00:00,InfoPlusDVS,,9021
2018-11-24 14:00:00+00:00,InfoPlusDVS,,8780
2018-11-24 15:00:00+00:00,InfoPlusDVS,,8776
2018-11-24 16:00:00+00:00,InfoPlusDVS,,9300
2018-11-24 17:00:00+00:00,InfoPlusDVS,,9103
2018-11-24 18:00:00+00:00,InfoPlusDVS,,9012
2018-11-24 19:00:00+00:00,InfoPlusDVS,,8552
2018-11-24 20:00:00+00:00,InfoPlusDVS,,7902
2018-11-24 21:00:00+00:00,InfoPlusDVS,,7576
2018-11-24 22:00:00+00:00,InfoPlusDVS,,6513
2018-11-24 23:00:00+00:00,InfoPlusDVS,,4476
2018-11-25 00:00:00+00:00,InfoPlusDVS,,1238
2018-11-25 01:00:00+00:00,InfoPlusDVS,,249
2018-11-25 02:00:00+00:00,InfoPlusDVS,,65
2018-11-25 03:00:00+00:00,InfoPlusDVS,,1
