2018-11-12 03:00:00+00:00,InfoPlusVTBS,,120
2018-11-12 06:00:00+00:00,InfoPlusVTBS,,21
2018-11-12 07:00:00+00:00,InfoPlusVTBS,,1
2018-11-12 08:00:00+00:00,InfoPlusVTBS,,6
2018-11-12 10:00:00+00:00,InfoPlusVTBS,,33
2018-11-12 11:00:00+00:00,InfoPlusVTBS,,18
2018-11-12 12:00:00+00:00,InfoPlusVTBS,,8
2018-11-12 13:00:00+00:00,InfoPlusVTBS,,39
2018-11-12 14:00:00+00:00,InfoPlusVTBS,,50
2018-11-12 15:00:00+00:00,InfoPlusVTBS,,10
2018-11-12 16:00:00+00:00,InfoPlusVTBS,,23
2018-11-12 17:00:00+00:00,InfoPlusVTBS,,13
2018-11-12 18:00:00+00:00,InfoPlusVTBS,,13
2018-11-12 19:00:00+00:00,InfoPlusVTBS,,17
2018-11-12 20:00:00+00:00,InfoPlusVTBS,,10
2018-11-12 21:00:00+00:00,InfoPlusVTBS,,1
2018-11-12 22:00:00+00:00,InfoPlusVTBS,,1
