2018-11-28 03:00:00+00:00,KV17cvlinfo,,147
2018-11-28 04:00:00+00:00,KV17cvlinfo,,148
2018-11-28 05:00:00+00:00,KV17cvlinfo,,289
2018-11-28 06:00:00+00:00,KV17cvlinfo,,308
2018-11-28 07:00:00+00:00,KV17cvlinfo,,264
2018-11-28 08:00:00+00:00,KV17cvlinfo,,261
2018-11-28 09:00:00+00:00,KV17cvlinfo,,269
2018-11-28 10:00:00+00:00,KV17cvlinfo,,233
2018-11-28 11:00:00+00:00,KV17cvlinfo,,260
2018-11-28 12:00:00+00:00,KV17cvlinfo,,310
2018-11-28 13:00:00+00:00,KV17cvlinfo,,296
2018-11-28 14:00:00+00:00,KV17cvlinfo,,364
2018-11-28 15:00:00+00:00,KV17cvlinfo,,337
2018-11-28 16:00:00+00:00,KV17cvlinfo,,346
2018-11-28 17:00:00+00:00,KV17cvlinfo,,323
2018-11-28 18:00:00+00:00,KV17cvlinfo,,153
2018-11-28 19:00:00+00:00,KV17cvlinfo,,97
2018-11-28 20:00:00+00:00,KV17cvlinfo,,125
2018-11-28 21:00:00+00:00,KV17cvlinfo,,89
2018-11-28 22:00:00+00:00,KV17cvlinfo,,36
2018-11-28 23:00:00+00:00,KV17cvlinfo,,14
2018-11-29 00:00:00+00:00,KV17cvlinfo,,3
2018-11-29 01:00:00+00:00,KV17cvlinfo,,1
2018-11-29 02:00:00+00:00,KV17cvlinfo,,25
