2018-11-02 05:00:00+00:00,InfoPlusTRB,,1367
2018-11-02 06:00:00+00:00,InfoPlusTRB,,388
2018-11-02 07:00:00+00:00,InfoPlusTRB,,893
2018-11-02 08:00:00+00:00,InfoPlusTRB,,1624
2018-11-02 09:00:00+00:00,InfoPlusTRB,,488
2018-11-02 10:00:00+00:00,InfoPlusTRB,,765
2018-11-02 11:00:00+00:00,InfoPlusTRB,,746
2018-11-02 12:00:00+00:00,InfoPlusTRB,,669
2018-11-02 13:00:00+00:00,InfoPlusTRB,,416
2018-11-02 14:00:00+00:00,InfoPlusTRB,,341
2018-11-02 15:00:00+00:00,InfoPlusTRB,,678
2018-11-02 16:00:00+00:00,InfoPlusTRB,,243
2018-11-02 17:00:00+00:00,InfoPlusTRB,,1155
2018-11-02 18:00:00+00:00,InfoPlusTRB,,870
2018-11-02 19:00:00+00:00,InfoPlusTRB,,696
