2018-11-07 03:00:00+00:00,ArNuRIT,,44
2018-11-07 04:00:00+00:00,ArNuRIT,,255
2018-11-07 05:00:00+00:00,ArNuRIT,,825
2018-11-07 06:00:00+00:00,ArNuRIT,,1193
2018-11-07 07:00:00+00:00,ArNuRIT,,1385
2018-11-07 08:00:00+00:00,ArNuRIT,,1293
2018-11-07 09:00:00+00:00,ArNuRIT,,1220
2018-11-07 10:00:00+00:00,ArNuRIT,,1182
2018-11-07 11:00:00+00:00,ArNuRIT,,1158
2018-11-07 12:00:00+00:00,ArNuRIT,,1251
2018-11-07 13:00:00+00:00,ArNuRIT,,1400
2018-11-07 14:00:00+00:00,ArNuRIT,,1415
2018-11-07 15:00:00+00:00,ArNuRIT,,1400
2018-11-07 16:00:00+00:00,ArNuRIT,,1331
2018-11-07 17:00:00+00:00,ArNuRIT,,1439
2018-11-07 18:00:00+00:00,ArNuRIT,,1363
2018-11-07 19:00:00+00:00,ArNuRIT,,1336
2018-11-07 20:00:00+00:00,ArNuRIT,,1286
2018-11-07 21:00:00+00:00,ArNuRIT,,1103
2018-11-07 22:00:00+00:00,ArNuRIT,,1095
2018-11-07 23:00:00+00:00,ArNuRIT,,821
2018-11-08 00:00:00+00:00,ArNuRIT,,211
2018-11-08 01:00:00+00:00,ArNuRIT,,86
2018-11-08 02:00:00+00:00,ArNuRIT,,49
