2018-11-03 03:00:00+00:00,ArNuRIT,,45
2018-11-03 04:00:00+00:00,ArNuRIT,,110
2018-11-03 05:00:00+00:00,ArNuRIT,,466
2018-11-03 06:00:00+00:00,ArNuRIT,,997
2018-11-03 07:00:00+00:00,ArNuRIT,,1088
2018-11-03 08:00:00+00:00,ArNuRIT,,1123
2018-11-03 09:00:00+00:00,ArNuRIT,,1168
2018-11-03 10:00:00+00:00,ArNuRIT,,1275
2018-11-03 11:00:00+00:00,ArNuRIT,,1234
2018-11-03 12:00:00+00:00,ArNuRIT,,1172
2018-11-03 13:00:00+00:00,ArNuRIT,,1044
2018-11-03 14:00:00+00:00,ArNuRIT,,834
2018-11-03 15:00:00+00:00,ArNuRIT,,934
2018-11-03 16:00:00+00:00,ArNuRIT,,1090
2018-11-03 17:00:00+00:00,ArNuRIT,,1355
2018-11-03 18:00:00+00:00,ArNuRIT,,1344
2018-11-03 19:00:00+00:00,ArNuRIT,,1333
2018-11-03 20:00:00+00:00,ArNuRIT,,1195
2018-11-03 21:00:00+00:00,ArNuRIT,,1067
2018-11-03 22:00:00+00:00,ArNuRIT,,1087
2018-11-03 23:00:00+00:00,ArNuRIT,,847
2018-11-04 00:00:00+00:00,ArNuRIT,,354
2018-11-04 01:00:00+00:00,ArNuRIT,,55
2018-11-04 02:00:00+00:00,ArNuRIT,,46
