2018-11-22 03:00:00+00:00,OVFiets,,20123
2018-11-22 04:00:00+00:00,OVFiets,,18632
2018-11-22 05:00:00+00:00,OVFiets,,19717
2018-11-22 06:00:00+00:00,OVFiets,,19099
2018-11-22 07:00:00+00:00,OVFiets,,21777
2018-11-22 08:00:00+00:00,OVFiets,,20815
2018-11-22 09:00:00+00:00,OVFiets,,19902
2018-11-22 10:00:00+00:00,OVFiets,,19772
2018-11-22 11:00:00+00:00,OVFiets,,19976
2018-11-22 12:00:00+00:00,OVFiets,,19311
2018-11-22 13:00:00+00:00,OVFiets,,21075
2018-11-22 14:00:00+00:00,OVFiets,,18839
2018-11-22 15:00:00+00:00,OVFiets,,21343
2018-11-22 16:00:00+00:00,OVFiets,,19047
2018-11-22 17:00:00+00:00,OVFiets,,20548
2018-11-22 18:00:00+00:00,OVFiets,,19884
2018-11-22 19:00:00+00:00,OVFiets,,18679
2018-11-22 20:00:00+00:00,OVFiets,,20964
2018-11-22 21:00:00+00:00,OVFiets,,19282
2018-11-22 22:00:00+00:00,OVFiets,,20279
2018-11-22 23:00:00+00:00,OVFiets,,19909
2018-11-23 00:00:00+00:00,OVFiets,,19754
2018-11-23 01:00:00+00:00,OVFiets,,19583
2018-11-23 02:00:00+00:00,OVFiets,,17765
