2018-11-10 03:00:00+00:00,OVFiets,,20882
2018-11-10 04:00:00+00:00,OVFiets,,19459
2018-11-10 05:00:00+00:00,OVFiets,,19601
2018-11-10 06:00:00+00:00,OVFiets,,19511
2018-11-10 07:00:00+00:00,OVFiets,,19001
2018-11-10 08:00:00+00:00,OVFiets,,19229
2018-11-10 09:00:00+00:00,OVFiets,,19269
2018-11-10 10:00:00+00:00,OVFiets,,21517
2018-11-10 11:00:00+00:00,OVFiets,,20374
2018-11-10 12:00:00+00:00,OVFiets,,19880
2018-11-10 13:00:00+00:00,OVFiets,,19961
2018-11-10 14:00:00+00:00,OVFiets,,19748
2018-11-10 15:00:00+00:00,OVFiets,,20116
2018-11-10 16:00:00+00:00,OVFiets,,20140
2018-11-10 17:00:00+00:00,OVFiets,,19393
2018-11-10 18:00:00+00:00,OVFiets,,18987
2018-11-10 19:00:00+00:00,OVFiets,,19154
2018-11-10 20:00:00+00:00,OVFiets,,19525
2018-11-10 21:00:00+00:00,OVFiets,,19861
2018-11-10 22:00:00+00:00,OVFiets,,20652
2018-11-10 23:00:00+00:00,OVFiets,,19756
2018-11-11 00:00:00+00:00,OVFiets,,19524
2018-11-11 01:00:00+00:00,OVFiets,,21115
2018-11-11 02:00:00+00:00,OVFiets,,19461
