2018-11-03 06:00:00+00:00,InfoPlusPIS,,9
2018-11-03 07:00:00+00:00,InfoPlusPIS,,51
2018-11-03 08:00:00+00:00,InfoPlusPIS,,58
2018-11-03 09:00:00+00:00,InfoPlusPIS,,465
2018-11-03 10:00:00+00:00,InfoPlusPIS,,506
2018-11-03 11:00:00+00:00,InfoPlusPIS,,243
2018-11-03 12:00:00+00:00,InfoPlusPIS,,82
2018-11-03 13:00:00+00:00,InfoPlusPIS,,23
2018-11-03 14:00:00+00:00,InfoPlusPIS,,466
2018-11-03 15:00:00+00:00,InfoPlusPIS,,184
2018-11-03 16:00:00+00:00,InfoPlusPIS,,334
2018-11-03 17:00:00+00:00,InfoPlusPIS,,1004
2018-11-03 18:00:00+00:00,InfoPlusPIS,,1073
2018-11-03 19:00:00+00:00,InfoPlusPIS,,1392
2018-11-03 20:00:00+00:00,InfoPlusPIS,,301
2018-11-03 21:00:00+00:00,InfoPlusPIS,,110
2018-11-03 22:00:00+00:00,InfoPlusPIS,,26
2018-11-03 23:00:00+00:00,InfoPlusPIS,,15
2018-11-04 00:00:00+00:00,InfoPlusPIS,,15
