2018-11-08 06:00:00+00:00,InfoPlusPIL,,1
2018-11-08 07:00:00+00:00,InfoPlusPIL,,13
2018-11-08 08:00:00+00:00,InfoPlusPIL,,8
2018-11-08 09:00:00+00:00,InfoPlusPIL,,8
2018-11-08 10:00:00+00:00,InfoPlusPIL,,8
2018-11-08 12:00:00+00:00,InfoPlusPIL,,1
2018-11-08 13:00:00+00:00,InfoPlusPIL,,5
2018-11-08 14:00:00+00:00,InfoPlusPIL,,15
2018-11-08 15:00:00+00:00,InfoPlusPIL,,6
2018-11-08 16:00:00+00:00,InfoPlusPIL,,1
2018-11-08 17:00:00+00:00,InfoPlusPIL,,11
2018-11-08 18:00:00+00:00,InfoPlusPIL,,5
2018-11-08 19:00:00+00:00,InfoPlusPIL,,1
2018-11-08 20:00:00+00:00,InfoPlusPIL,,4
2018-11-08 21:00:00+00:00,InfoPlusPIL,,2
2018-11-08 23:00:00+00:00,InfoPlusPIL,,3
