2018-11-24 03:00:00+00:00,KV6posinfo,,13977
2018-11-24 04:00:00+00:00,KV6posinfo,,15773
2018-11-24 05:00:00+00:00,KV6posinfo,,22722
2018-11-24 06:00:00+00:00,KV6posinfo,,29506
2018-11-24 07:00:00+00:00,KV6posinfo,,32641
2018-11-24 08:00:00+00:00,KV6posinfo,,35162
2018-11-24 09:00:00+00:00,KV6posinfo,,36733
2018-11-24 10:00:00+00:00,KV6posinfo,,38156
2018-11-24 11:00:00+00:00,KV6posinfo,,38496
2018-11-24 12:00:00+00:00,KV6posinfo,,39192
2018-11-24 13:00:00+00:00,KV6posinfo,,39252
2018-11-24 14:00:00+00:00,KV6posinfo,,41609
2018-11-24 15:00:00+00:00,KV6posinfo,,42905
2018-11-24 16:00:00+00:00,KV6posinfo,,41724
2018-11-24 17:00:00+00:00,KV6posinfo,,39691
2018-11-24 18:00:00+00:00,KV6posinfo,,36741
2018-11-24 19:00:00+00:00,KV6posinfo,,34872
2018-11-24 20:00:00+00:00,KV6posinfo,,34169
2018-11-24 21:00:00+00:00,KV6posinfo,,33676
2018-11-24 22:00:00+00:00,KV6posinfo,,32533
2018-11-24 23:00:00+00:00,KV6posinfo,,28637
2018-11-25 00:00:00+00:00,KV6posinfo,,19860
2018-11-25 01:00:00+00:00,KV6posinfo,,15008
2018-11-25 02:00:00+00:00,KV6posinfo,,15250
2018-11-25 03:00:00+00:00,KV6posinfo,,1
