2018-11-19 03:00:00+00:00,ArNuRIT,,49
2018-11-19 04:00:00+00:00,ArNuRIT,,463
2018-11-19 05:00:00+00:00,ArNuRIT,,1244
2018-11-19 06:00:00+00:00,ArNuRIT,,1481
2018-11-19 07:00:00+00:00,ArNuRIT,,1658
2018-11-19 08:00:00+00:00,ArNuRIT,,1532
2018-11-19 09:00:00+00:00,ArNuRIT,,1303
2018-11-19 10:00:00+00:00,ArNuRIT,,1379
2018-11-19 11:00:00+00:00,ArNuRIT,,1384
2018-11-19 12:00:00+00:00,ArNuRIT,,1431
2018-11-19 13:00:00+00:00,ArNuRIT,,1517
2018-11-19 14:00:00+00:00,ArNuRIT,,1540
2018-11-19 15:00:00+00:00,ArNuRIT,,1400
2018-11-19 16:00:00+00:00,ArNuRIT,,1529
2018-11-19 17:00:00+00:00,ArNuRIT,,1526
2018-11-19 18:00:00+00:00,ArNuRIT,,1420
2018-11-19 19:00:00+00:00,ArNuRIT,,1263
2018-11-19 20:00:00+00:00,ArNuRIT,,1248
2018-11-19 21:00:00+00:00,ArNuRIT,,1189
2018-11-19 22:00:00+00:00,ArNuRIT,,1117
2018-11-19 23:00:00+00:00,ArNuRIT,,820
2018-11-20 00:00:00+00:00,ArNuRIT,,179
2018-11-20 01:00:00+00:00,ArNuRIT,,38
2018-11-20 02:00:00+00:00,ArNuRIT,,45
