2018-11-29 03:00:00+00:00,KV6posinfo,,8757
2018-11-29 04:00:00+00:00,KV6posinfo,,22284
2018-11-29 05:00:00+00:00,KV6posinfo,,36829
2018-11-29 06:00:00+00:00,KV6posinfo,,47960
2018-11-29 07:00:00+00:00,KV6posinfo,,51979
2018-11-29 08:00:00+00:00,KV6posinfo,,52063
2018-11-29 09:00:00+00:00,KV6posinfo,,44766
2018-11-29 10:00:00+00:00,KV6posinfo,,45111
2018-11-29 11:00:00+00:00,KV6posinfo,,45639
2018-11-29 12:00:00+00:00,KV6posinfo,,46662
2018-11-29 13:00:00+00:00,KV6posinfo,,49529
2018-11-29 14:00:00+00:00,KV6posinfo,,52555
2018-11-29 15:00:00+00:00,KV6posinfo,,54551
2018-11-29 16:00:00+00:00,KV6posinfo,,54613
2018-11-29 17:00:00+00:00,KV6posinfo,,48692
2018-11-29 18:00:00+00:00,KV6posinfo,,41049
2018-11-29 19:00:00+00:00,KV6posinfo,,36726
2018-11-29 20:00:00+00:00,KV6posinfo,,35470
2018-11-29 21:00:00+00:00,KV6posinfo,,34031
2018-11-29 22:00:00+00:00,KV6posinfo,,33120
2018-11-29 23:00:00+00:00,KV6posinfo,,27780
2018-11-30 00:00:00+00:00,KV6posinfo,,13926
2018-11-30 01:00:00+00:00,KV6posinfo,,7702
2018-11-30 02:00:00+00:00,KV6posinfo,,7044
2018-11-30 03:00:00+00:00,KV6posinfo,,1
