2018-11-26 04:00:00+00:00,InfoPlusTRB,,39
2018-11-26 05:00:00+00:00,InfoPlusTRB,,210
2018-11-26 06:00:00+00:00,InfoPlusTRB,,395
2018-11-26 07:00:00+00:00,InfoPlusTRB,,284
2018-11-26 08:00:00+00:00,InfoPlusTRB,,428
2018-11-26 09:00:00+00:00,InfoPlusTRB,,637
2018-11-26 10:00:00+00:00,InfoPlusTRB,,323
2018-11-26 11:00:00+00:00,InfoPlusTRB,,460
2018-11-26 13:00:00+00:00,InfoPlusTRB,,254
2018-11-26 14:00:00+00:00,InfoPlusTRB,,228
2018-11-26 16:00:00+00:00,InfoPlusTRB,,612
2018-11-26 17:00:00+00:00,InfoPlusTRB,,84
