2018-11-28 03:00:00+00:00,InfoPlusDVS,,1239
2018-11-28 04:00:00+00:00,InfoPlusDVS,,5446
2018-11-28 05:00:00+00:00,InfoPlusDVS,,11752
2018-11-28 06:00:00+00:00,InfoPlusDVS,,13584
2018-11-28 07:00:00+00:00,InfoPlusDVS,,14450
2018-11-28 08:00:00+00:00,InfoPlusDVS,,12503
2018-11-28 09:00:00+00:00,InfoPlusDVS,,12506
2018-11-28 10:00:00+00:00,InfoPlusDVS,,11819
2018-11-28 11:00:00+00:00,InfoPlusDVS,,12269
2018-11-28 12:00:00+00:00,InfoPlusDVS,,12192
2018-11-28 13:00:00+00:00,InfoPlusDVS,,13018
2018-11-28 14:00:00+00:00,InfoPlusDVS,,13903
2018-11-28 15:00:00+00:00,InfoPlusDVS,,13992
2018-11-28 16:00:00+00:00,InfoPlusDVS,,15279
2018-11-28 17:00:00+00:00,InfoPlusDVS,,14644
2018-11-28 18:00:00+00:00,InfoPlusDVS,,13060
2018-11-28 19:00:00+00:00,InfoPlusDVS,,11005
2018-11-28 20:00:00+00:00,InfoPlusDVS,,9276
2018-11-28 21:00:00+00:00,InfoPlusDVS,,8515
2018-11-28 22:00:00+00:00,InfoPlusDVS,,6957
2018-11-28 23:00:00+00:00,InfoPlusDVS,,4019
2018-11-29 00:00:00+00:00,InfoPlusDVS,,652
2018-11-29 01:00:00+00:00,InfoPlusDVS,,59
2018-11-29 02:00:00+00:00,InfoPlusDVS,,108
