2018-11-11 08:00:00+00:00,InfoPlusTRB,,160
2018-11-11 09:00:00+00:00,InfoPlusTRB,,470
2018-11-11 10:00:00+00:00,InfoPlusTRB,,896
2018-11-11 11:00:00+00:00,InfoPlusTRB,,800
2018-11-11 12:00:00+00:00,InfoPlusTRB,,254
2018-11-11 13:00:00+00:00,InfoPlusTRB,,690
2018-11-11 14:00:00+00:00,InfoPlusTRB,,211
2018-11-11 18:00:00+00:00,InfoPlusTRB,,199
2018-11-11 19:00:00+00:00,InfoPlusTRB,,132
2018-11-11 20:00:00+00:00,InfoPlusTRB,,175
2018-11-11 21:00:00+00:00,InfoPlusTRB,,635
2018-11-11 22:00:00+00:00,InfoPlusTRB,,133
