2018-11-02 03:00:00+00:00,KV17cvlinfo,,178
2018-11-02 04:00:00+00:00,KV17cvlinfo,,140
2018-11-02 05:00:00+00:00,KV17cvlinfo,,268
2018-11-02 06:00:00+00:00,KV17cvlinfo,,286
2018-11-02 07:00:00+00:00,KV17cvlinfo,,255
2018-11-02 08:00:00+00:00,KV17cvlinfo,,193
2018-11-02 09:00:00+00:00,KV17cvlinfo,,197
2018-11-02 10:00:00+00:00,KV17cvlinfo,,199
2018-11-02 11:00:00+00:00,KV17cvlinfo,,199
2018-11-02 12:00:00+00:00,KV17cvlinfo,,213
2018-11-02 13:00:00+00:00,KV17cvlinfo,,350
2018-11-02 14:00:00+00:00,KV17cvlinfo,,354
2018-11-02 15:00:00+00:00,KV17cvlinfo,,376
2018-11-02 16:00:00+00:00,KV17cvlinfo,,380
2018-11-02 17:00:00+00:00,KV17cvlinfo,,307
2018-11-02 18:00:00+00:00,KV17cvlinfo,,209
2018-11-02 19:00:00+00:00,KV17cvlinfo,,240
2018-11-02 20:00:00+00:00,KV17cvlinfo,,132
2018-11-02 21:00:00+00:00,KV17cvlinfo,,130
2018-11-02 22:00:00+00:00,KV17cvlinfo,,62
2018-11-02 23:00:00+00:00,KV17cvlinfo,,32
2018-11-03 00:00:00+00:00,KV17cvlinfo,,36
2018-11-03 01:00:00+00:00,KV17cvlinfo,,363
2018-11-03 02:00:00+00:00,KV17cvlinfo,,30
