2018-11-16 03:00:00+00:00,OVFiets,,20162
2018-11-16 04:00:00+00:00,OVFiets,,20146
2018-11-16 05:00:00+00:00,OVFiets,,19662
2018-11-16 06:00:00+00:00,OVFiets,,19779
2018-11-16 07:00:00+00:00,OVFiets,,21972
2018-11-16 08:00:00+00:00,OVFiets,,19346
2018-11-16 09:00:00+00:00,OVFiets,,19689
2018-11-16 10:00:00+00:00,OVFiets,,19504
2018-11-16 11:00:00+00:00,OVFiets,,19580
2018-11-16 12:00:00+00:00,OVFiets,,20861
2018-11-16 13:00:00+00:00,OVFiets,,18639
2018-11-16 14:00:00+00:00,OVFiets,,20504
2018-11-16 15:00:00+00:00,OVFiets,,20602
2018-11-16 16:00:00+00:00,OVFiets,,20305
2018-11-16 17:00:00+00:00,OVFiets,,24916
2018-11-16 18:00:00+00:00,OVFiets,,14890
2018-11-16 19:00:00+00:00,OVFiets,,20652
2018-11-16 20:00:00+00:00,OVFiets,,20162
2018-11-16 21:00:00+00:00,OVFiets,,21053
2018-11-16 22:00:00+00:00,OVFiets,,20415
2018-11-16 23:00:00+00:00,OVFiets,,18709
2018-11-17 00:00:00+00:00,OVFiets,,21057
2018-11-17 01:00:00+00:00,OVFiets,,18668
2018-11-17 02:00:00+00:00,OVFiets,,19293
