2018-11-06 06:00:00+00:00,InfoPlusPIS,,288
2018-11-06 07:00:00+00:00,InfoPlusPIS,,337
2018-11-06 08:00:00+00:00,InfoPlusPIS,,68
2018-11-06 09:00:00+00:00,InfoPlusPIS,,17
2018-11-06 10:00:00+00:00,InfoPlusPIS,,43
2018-11-06 11:00:00+00:00,InfoPlusPIS,,197
2018-11-06 12:00:00+00:00,InfoPlusPIS,,25
2018-11-06 13:00:00+00:00,InfoPlusPIS,,375
2018-11-06 14:00:00+00:00,InfoPlusPIS,,143
2018-11-06 16:00:00+00:00,InfoPlusPIS,,86
2018-11-06 22:00:00+00:00,InfoPlusPIS,,60
2018-11-06 23:00:00+00:00,InfoPlusPIS,,20
2018-11-07 00:00:00+00:00,InfoPlusPIS,,20
