2018-11-22 03:00:00+00:00,InfoPlusDVS,,1269
2018-11-22 04:00:00+00:00,InfoPlusDVS,,5355
2018-11-22 05:00:00+00:00,InfoPlusDVS,,10645
2018-11-22 06:00:00+00:00,InfoPlusDVS,,12629
2018-11-22 07:00:00+00:00,InfoPlusDVS,,13225
2018-11-22 08:00:00+00:00,InfoPlusDVS,,11712
2018-11-22 09:00:00+00:00,InfoPlusDVS,,11531
2018-11-22 10:00:00+00:00,InfoPlusDVS,,12740
2018-11-22 11:00:00+00:00,InfoPlusDVS,,11796
2018-11-22 12:00:00+00:00,InfoPlusDVS,,12791
2018-11-22 13:00:00+00:00,InfoPlusDVS,,11785
2018-11-22 14:00:00+00:00,InfoPlusDVS,,12173
2018-11-22 15:00:00+00:00,InfoPlusDVS,,12001
2018-11-22 16:00:00+00:00,InfoPlusDVS,,13215
2018-11-22 17:00:00+00:00,InfoPlusDVS,,13110
2018-11-22 18:00:00+00:00,InfoPlusDVS,,11577
2018-11-22 19:00:00+00:00,InfoPlusDVS,,10359
2018-11-22 20:00:00+00:00,InfoPlusDVS,,9521
2018-11-22 21:00:00+00:00,InfoPlusDVS,,7822
2018-11-22 22:00:00+00:00,InfoPlusDVS,,6766
2018-11-22 23:00:00+00:00,InfoPlusDVS,,3970
2018-11-23 00:00:00+00:00,InfoPlusDVS,,576
2018-11-23 01:00:00+00:00,InfoPlusDVS,,48
2018-11-23 02:00:00+00:00,InfoPlusDVS,,101
