2018-11-07 03:00:00+00:00,InfoPlusDVS,,1404
2018-11-07 04:00:00+00:00,InfoPlusDVS,,4858
2018-11-07 05:00:00+00:00,InfoPlusDVS,,9502
2018-11-07 06:00:00+00:00,InfoPlusDVS,,11423
2018-11-07 07:00:00+00:00,InfoPlusDVS,,11875
2018-11-07 08:00:00+00:00,InfoPlusDVS,,10845
2018-11-07 09:00:00+00:00,InfoPlusDVS,,10173
2018-11-07 10:00:00+00:00,InfoPlusDVS,,10300
2018-11-07 11:00:00+00:00,InfoPlusDVS,,10831
2018-11-07 12:00:00+00:00,InfoPlusDVS,,10375
2018-11-07 13:00:00+00:00,InfoPlusDVS,,11885
2018-11-07 14:00:00+00:00,InfoPlusDVS,,12714
2018-11-07 15:00:00+00:00,InfoPlusDVS,,12860
2018-11-07 16:00:00+00:00,InfoPlusDVS,,13025
2018-11-07 17:00:00+00:00,InfoPlusDVS,,12606
2018-11-07 18:00:00+00:00,InfoPlusDVS,,10800
2018-11-07 19:00:00+00:00,InfoPlusDVS,,9035
2018-11-07 20:00:00+00:00,InfoPlusDVS,,8559
2018-11-07 21:00:00+00:00,InfoPlusDVS,,7855
2018-11-07 22:00:00+00:00,InfoPlusDVS,,6649
2018-11-07 23:00:00+00:00,InfoPlusDVS,,4362
2018-11-08 00:00:00+00:00,InfoPlusDVS,,741
2018-11-08 01:00:00+00:00,InfoPlusDVS,,63
2018-11-08 02:00:00+00:00,InfoPlusDVS,,107
