2018-11-14 03:00:00+00:00,InfoPlusDAS,,1061
2018-11-14 04:00:00+00:00,InfoPlusDAS,,4757
2018-11-14 05:00:00+00:00,InfoPlusDAS,,11244
2018-11-14 06:00:00+00:00,InfoPlusDAS,,14862
2018-11-14 07:00:00+00:00,InfoPlusDAS,,15215
2018-11-14 08:00:00+00:00,InfoPlusDAS,,13633
2018-11-14 09:00:00+00:00,InfoPlusDAS,,11250
2018-11-14 10:00:00+00:00,InfoPlusDAS,,10323
2018-11-14 11:00:00+00:00,InfoPlusDAS,,10171
2018-11-14 12:00:00+00:00,InfoPlusDAS,,10165
2018-11-14 13:00:00+00:00,InfoPlusDAS,,9871
2018-11-14 14:00:00+00:00,InfoPlusDAS,,10222
2018-11-14 15:00:00+00:00,InfoPlusDAS,,10775
2018-11-14 16:00:00+00:00,InfoPlusDAS,,12035
2018-11-14 17:00:00+00:00,InfoPlusDAS,,12861
2018-11-14 18:00:00+00:00,InfoPlusDAS,,11472
2018-11-14 19:00:00+00:00,InfoPlusDAS,,9258
2018-11-14 20:00:00+00:00,InfoPlusDAS,,8590
2018-11-14 21:00:00+00:00,InfoPlusDAS,,8987
2018-11-14 22:00:00+00:00,InfoPlusDAS,,7611
2018-11-14 23:00:00+00:00,InfoPlusDAS,,5067
2018-11-15 00:00:00+00:00,InfoPlusDAS,,843
2018-11-15 01:00:00+00:00,InfoPlusDAS,,74
2018-11-15 02:00:00+00:00,InfoPlusDAS,,105
