2018-11-23 03:00:00+00:00,KV6posinfo,,9616
2018-11-23 04:00:00+00:00,KV6posinfo,,22252
2018-11-23 05:00:00+00:00,KV6posinfo,,36614
2018-11-23 06:00:00+00:00,KV6posinfo,,47187
2018-11-23 07:00:00+00:00,KV6posinfo,,49180
2018-11-23 08:00:00+00:00,KV6posinfo,,45100
2018-11-23 09:00:00+00:00,KV6posinfo,,41687
2018-11-23 10:00:00+00:00,KV6posinfo,,42317
2018-11-23 11:00:00+00:00,KV6posinfo,,43023
2018-11-23 12:00:00+00:00,KV6posinfo,,43114
2018-11-23 13:00:00+00:00,KV6posinfo,,46377
2018-11-23 14:00:00+00:00,KV6posinfo,,49179
2018-11-23 15:00:00+00:00,KV6posinfo,,51227
2018-11-23 16:00:00+00:00,KV6posinfo,,51770
2018-11-23 17:00:00+00:00,KV6posinfo,,46210
2018-11-23 18:00:00+00:00,KV6posinfo,,38238
2018-11-23 19:00:00+00:00,KV6posinfo,,34409
2018-11-23 20:00:00+00:00,KV6posinfo,,33062
2018-11-23 21:00:00+00:00,KV6posinfo,,32002
2018-11-23 22:00:00+00:00,KV6posinfo,,30541
2018-11-23 23:00:00+00:00,KV6posinfo,,26145
2018-11-24 00:00:00+00:00,KV6posinfo,,18147
2018-11-24 01:00:00+00:00,KV6posinfo,,13091
2018-11-24 02:00:00+00:00,KV6posinfo,,13299
2018-11-24 03:00:00+00:00,KV6posinfo,,2
