2018-11-25 03:00:00+00:00,InfoPlusDVS,,139
2018-11-25 04:00:00+00:00,InfoPlusDVS,,479
2018-11-25 05:00:00+00:00,InfoPlusDVS,,1821
2018-11-25 06:00:00+00:00,InfoPlusDVS,,4835
2018-11-25 07:00:00+00:00,InfoPlusDVS,,7157
2018-11-25 08:00:00+00:00,InfoPlusDVS,,7287
2018-11-25 09:00:00+00:00,InfoPlusDVS,,7261
2018-11-25 10:00:00+00:00,InfoPlusDVS,,7729
2018-11-25 11:00:00+00:00,InfoPlusDVS,,7822
2018-11-25 12:00:00+00:00,InfoPlusDVS,,7718
2018-11-25 13:00:00+00:00,InfoPlusDVS,,7653
2018-11-25 14:00:00+00:00,InfoPlusDVS,,7688
2018-11-25 15:00:00+00:00,InfoPlusDVS,,7848
2018-11-25 16:00:00+00:00,InfoPlusDVS,,8298
2018-11-25 17:00:00+00:00,InfoPlusDVS,,8152
2018-11-25 18:00:00+00:00,InfoPlusDVS,,8126
2018-11-25 19:00:00+00:00,InfoPlusDVS,,8116
2018-11-25 20:00:00+00:00,InfoPlusDVS,,8647
2018-11-25 21:00:00+00:00,InfoPlusDVS,,7489
2018-11-25 22:00:00+00:00,InfoPlusDVS,,6279
2018-11-25 23:00:00+00:00,InfoPlusDVS,,3717
2018-11-26 00:00:00+00:00,InfoPlusDVS,,675
2018-11-26 01:00:00+00:00,InfoPlusDVS,,70
2018-11-26 02:00:00+00:00,InfoPlusDVS,,96
