2018-11-23 03:00:00+00:00,InfoPlusDAS,,1055
2018-11-23 04:00:00+00:00,InfoPlusDAS,,4543
2018-11-23 05:00:00+00:00,InfoPlusDAS,,10242
2018-11-23 06:00:00+00:00,InfoPlusDAS,,12519
2018-11-23 07:00:00+00:00,InfoPlusDAS,,13094
2018-11-23 08:00:00+00:00,InfoPlusDAS,,5099
2018-11-23 09:00:00+00:00,InfoPlusDAS,,6512
2018-11-23 10:00:00+00:00,InfoPlusDAS,,10844
2018-11-23 11:00:00+00:00,InfoPlusDAS,,10250
2018-11-23 12:00:00+00:00,InfoPlusDAS,,10281
2018-11-23 13:00:00+00:00,InfoPlusDAS,,10214
2018-11-23 14:00:00+00:00,InfoPlusDAS,,10226
2018-11-23 15:00:00+00:00,InfoPlusDAS,,10764
2018-11-23 16:00:00+00:00,InfoPlusDAS,,11769
2018-11-23 17:00:00+00:00,InfoPlusDAS,,12474
2018-11-23 18:00:00+00:00,InfoPlusDAS,,11450
2018-11-23 19:00:00+00:00,InfoPlusDAS,,9637
2018-11-23 20:00:00+00:00,InfoPlusDAS,,8299
2018-11-23 21:00:00+00:00,InfoPlusDAS,,7770
2018-11-23 22:00:00+00:00,InfoPlusDAS,,7407
2018-11-23 23:00:00+00:00,InfoPlusDAS,,5369
2018-11-24 00:00:00+00:00,InfoPlusDAS,,1457
2018-11-24 01:00:00+00:00,InfoPlusDAS,,269
2018-11-24 02:00:00+00:00,InfoPlusDAS,,47
