2018-11-07 03:00:00+00:00,InfoPlusDAS,,1158
2018-11-07 04:00:00+00:00,InfoPlusDAS,,4421
2018-11-07 05:00:00+00:00,InfoPlusDAS,,8994
2018-11-07 06:00:00+00:00,InfoPlusDAS,,11252
2018-11-07 07:00:00+00:00,InfoPlusDAS,,11723
2018-11-07 08:00:00+00:00,InfoPlusDAS,,10753
2018-11-07 09:00:00+00:00,InfoPlusDAS,,9964
2018-11-07 10:00:00+00:00,InfoPlusDAS,,10081
2018-11-07 11:00:00+00:00,InfoPlusDAS,,10577
2018-11-07 12:00:00+00:00,InfoPlusDAS,,10246
2018-11-07 13:00:00+00:00,InfoPlusDAS,,11642
2018-11-07 14:00:00+00:00,InfoPlusDAS,,12743
2018-11-07 15:00:00+00:00,InfoPlusDAS,,12801
2018-11-07 16:00:00+00:00,InfoPlusDAS,,13041
2018-11-07 17:00:00+00:00,InfoPlusDAS,,12674
2018-11-07 18:00:00+00:00,InfoPlusDAS,,10742
2018-11-07 19:00:00+00:00,InfoPlusDAS,,9069
2018-11-07 20:00:00+00:00,InfoPlusDAS,,8568
2018-11-07 21:00:00+00:00,InfoPlusDAS,,7822
2018-11-07 22:00:00+00:00,InfoPlusDAS,,6852
2018-11-07 23:00:00+00:00,InfoPlusDAS,,4731
2018-11-08 00:00:00+00:00,InfoPlusDAS,,843
2018-11-08 01:00:00+00:00,InfoPlusDAS,,67
2018-11-08 02:00:00+00:00,InfoPlusDAS,,82
