2018-11-13 04:00:00+00:00,InfoPlusPIL,,1
2018-11-13 05:00:00+00:00,InfoPlusPIL,,4
2018-11-13 06:00:00+00:00,InfoPlusPIL,,15
2018-11-13 07:00:00+00:00,InfoPlusPIL,,9
2018-11-13 08:00:00+00:00,InfoPlusPIL,,19
2018-11-13 09:00:00+00:00,InfoPlusPIL,,13
2018-11-13 10:00:00+00:00,InfoPlusPIL,,18
2018-11-13 11:00:00+00:00,InfoPlusPIL,,23
2018-11-13 12:00:00+00:00,InfoPlusPIL,,7
2018-11-13 13:00:00+00:00,InfoPlusPIL,,6
2018-11-13 15:00:00+00:00,InfoPlusPIL,,5
2018-11-13 16:00:00+00:00,InfoPlusPIL,,13
2018-11-13 17:00:00+00:00,InfoPlusPIL,,13
2018-11-13 18:00:00+00:00,InfoPlusPIL,,12
2018-11-13 19:00:00+00:00,InfoPlusPIL,,5
2018-11-13 20:00:00+00:00,InfoPlusPIL,,3
2018-11-13 22:00:00+00:00,InfoPlusPIL,,6
