2018-11-02 03:00:00+00:00,ArNuRIT,,64
2018-11-02 04:00:00+00:00,ArNuRIT,,279
2018-11-02 05:00:00+00:00,ArNuRIT,,1142
2018-11-02 06:00:00+00:00,ArNuRIT,,1444
2018-11-02 07:00:00+00:00,ArNuRIT,,1486
2018-11-02 08:00:00+00:00,ArNuRIT,,1353
2018-11-02 09:00:00+00:00,ArNuRIT,,1209
2018-11-02 10:00:00+00:00,ArNuRIT,,1267
2018-11-02 11:00:00+00:00,ArNuRIT,,1284
2018-11-02 12:00:00+00:00,ArNuRIT,,1470
2018-11-02 13:00:00+00:00,ArNuRIT,,1345
2018-11-02 14:00:00+00:00,ArNuRIT,,1398
2018-11-02 15:00:00+00:00,ArNuRIT,,1449
2018-11-02 16:00:00+00:00,ArNuRIT,,1524
2018-11-02 17:00:00+00:00,ArNuRIT,,1547
2018-11-02 18:00:00+00:00,ArNuRIT,,1480
2018-11-02 19:00:00+00:00,ArNuRIT,,1353
2018-11-02 20:00:00+00:00,ArNuRIT,,1264
2018-11-02 21:00:00+00:00,ArNuRIT,,1138
2018-11-02 22:00:00+00:00,ArNuRIT,,1221
2018-11-02 23:00:00+00:00,ArNuRIT,,1080
2018-11-03 00:00:00+00:00,ArNuRIT,,435
2018-11-03 01:00:00+00:00,ArNuRIT,,130
2018-11-03 02:00:00+00:00,ArNuRIT,,65
