2018-11-18 03:00:00+00:00,OVFiets,,19103
2018-11-18 04:00:00+00:00,OVFiets,,19084
2018-11-18 05:00:00+00:00,OVFiets,,19695
2018-11-18 06:00:00+00:00,OVFiets,,19661
2018-11-18 07:00:00+00:00,OVFiets,,18651
2018-11-18 08:00:00+00:00,OVFiets,,20263
2018-11-18 09:00:00+00:00,OVFiets,,19101
2018-11-18 10:00:00+00:00,OVFiets,,19693
2018-11-18 11:00:00+00:00,OVFiets,,19500
2018-11-18 12:00:00+00:00,OVFiets,,19298
2018-11-18 13:00:00+00:00,OVFiets,,19809
2018-11-18 14:00:00+00:00,OVFiets,,20517
2018-11-18 15:00:00+00:00,OVFiets,,19045
2018-11-18 16:00:00+00:00,OVFiets,,21243
2018-11-18 17:00:00+00:00,OVFiets,,19393
2018-11-18 18:00:00+00:00,OVFiets,,20202
2018-11-18 19:00:00+00:00,OVFiets,,19742
2018-11-18 20:00:00+00:00,OVFiets,,19178
2018-11-18 21:00:00+00:00,OVFiets,,20151
2018-11-18 22:00:00+00:00,OVFiets,,19063
2018-11-18 23:00:00+00:00,OVFiets,,19754
2018-11-19 00:00:00+00:00,OVFiets,,20035
2018-11-19 01:00:00+00:00,OVFiets,,18360
2018-11-19 02:00:00+00:00,OVFiets,,18867
