2018-11-01 04:00:00+00:00,InfoPlusPIS,,69
2018-11-01 08:00:00+00:00,InfoPlusPIS,,286
2018-11-01 09:00:00+00:00,InfoPlusPIS,,584
2018-11-01 10:00:00+00:00,InfoPlusPIS,,1328
2018-11-01 11:00:00+00:00,InfoPlusPIS,,545
2018-11-01 12:00:00+00:00,InfoPlusPIS,,162
2018-11-01 13:00:00+00:00,InfoPlusPIS,,71
2018-11-01 14:00:00+00:00,InfoPlusPIS,,787
2018-11-01 15:00:00+00:00,InfoPlusPIS,,977
2018-11-01 16:00:00+00:00,InfoPlusPIS,,400
2018-11-01 17:00:00+00:00,InfoPlusPIS,,463
2018-11-01 18:00:00+00:00,InfoPlusPIS,,185
2018-11-01 19:00:00+00:00,InfoPlusPIS,,41
2018-11-01 20:00:00+00:00,InfoPlusPIS,,126
