2018-11-22 05:00:00+00:00,InfoPlusVTBT,,4
2018-11-22 06:00:00+00:00,InfoPlusVTBT,,4
2018-11-22 07:00:00+00:00,InfoPlusVTBT,,6
2018-11-22 08:00:00+00:00,InfoPlusVTBT,,3
2018-11-22 09:00:00+00:00,InfoPlusVTBT,,1
2018-11-22 10:00:00+00:00,InfoPlusVTBT,,18
2018-11-22 11:00:00+00:00,InfoPlusVTBT,,5
2018-11-22 12:00:00+00:00,InfoPlusVTBT,,11
2018-11-22 13:00:00+00:00,InfoPlusVTBT,,8
2018-11-22 14:00:00+00:00,InfoPlusVTBT,,16
2018-11-22 15:00:00+00:00,InfoPlusVTBT,,14
2018-11-22 16:00:00+00:00,InfoPlusVTBT,,3
2018-11-22 17:00:00+00:00,InfoPlusVTBT,,2
2018-11-22 18:00:00+00:00,InfoPlusVTBT,,9
2018-11-22 19:00:00+00:00,InfoPlusVTBT,,13
2018-11-22 20:00:00+00:00,InfoPlusVTBT,,1
