2018-11-28 03:00:00+00:00,KV6posinfo,,8667
2018-11-28 04:00:00+00:00,KV6posinfo,,22947
2018-11-28 05:00:00+00:00,KV6posinfo,,40778
2018-11-28 06:00:00+00:00,KV6posinfo,,52388
2018-11-28 07:00:00+00:00,KV6posinfo,,54408
2018-11-28 08:00:00+00:00,KV6posinfo,,49173
2018-11-28 09:00:00+00:00,KV6posinfo,,46291
2018-11-28 10:00:00+00:00,KV6posinfo,,46479
2018-11-28 11:00:00+00:00,KV6posinfo,,47161
2018-11-28 12:00:00+00:00,KV6posinfo,,47684
2018-11-28 13:00:00+00:00,KV6posinfo,,49980
2018-11-28 14:00:00+00:00,KV6posinfo,,51797
2018-11-28 15:00:00+00:00,KV6posinfo,,49350
2018-11-28 16:00:00+00:00,KV6posinfo,,49825
2018-11-28 17:00:00+00:00,KV6posinfo,,43672
2018-11-28 18:00:00+00:00,KV6posinfo,,37170
2018-11-28 19:00:00+00:00,KV6posinfo,,33057
2018-11-28 20:00:00+00:00,KV6posinfo,,31809
2018-11-28 21:00:00+00:00,KV6posinfo,,31294
2018-11-28 22:00:00+00:00,KV6posinfo,,30251
2018-11-28 23:00:00+00:00,KV6posinfo,,25948
2018-11-29 00:00:00+00:00,KV6posinfo,,13698
2018-11-29 01:00:00+00:00,KV6posinfo,,6316
2018-11-29 02:00:00+00:00,KV6posinfo,,6597
