2018-11-12 03:00:00+00:00,InfoPlusDAS,,1098
2018-11-12 04:00:00+00:00,InfoPlusDAS,,5296
2018-11-12 05:00:00+00:00,InfoPlusDAS,,11439
2018-11-12 06:00:00+00:00,InfoPlusDAS,,14029
2018-11-12 07:00:00+00:00,InfoPlusDAS,,14682
2018-11-12 08:00:00+00:00,InfoPlusDAS,,13496
2018-11-12 09:00:00+00:00,InfoPlusDAS,,12065
2018-11-12 10:00:00+00:00,InfoPlusDAS,,11727
2018-11-12 11:00:00+00:00,InfoPlusDAS,,11684
2018-11-12 12:00:00+00:00,InfoPlusDAS,,11877
2018-11-12 13:00:00+00:00,InfoPlusDAS,,12045
2018-11-12 14:00:00+00:00,InfoPlusDAS,,11510
2018-11-12 15:00:00+00:00,InfoPlusDAS,,11498
2018-11-12 16:00:00+00:00,InfoPlusDAS,,11918
2018-11-12 17:00:00+00:00,InfoPlusDAS,,11380
2018-11-12 18:00:00+00:00,InfoPlusDAS,,10182
2018-11-12 19:00:00+00:00,InfoPlusDAS,,8799
2018-11-12 20:00:00+00:00,InfoPlusDAS,,8266
2018-11-12 21:00:00+00:00,InfoPlusDAS,,8220
2018-11-12 22:00:00+00:00,InfoPlusDAS,,7292
2018-11-12 23:00:00+00:00,InfoPlusDAS,,3901
2018-11-13 00:00:00+00:00,InfoPlusDAS,,548
2018-11-13 01:00:00+00:00,InfoPlusDAS,,50
2018-11-13 02:00:00+00:00,InfoPlusDAS,,93
