2018-11-16 03:00:00+00:00,InfoPlusDAS,,1054
2018-11-16 04:00:00+00:00,InfoPlusDAS,,4501
2018-11-16 05:00:00+00:00,InfoPlusDAS,,10933
2018-11-16 06:00:00+00:00,InfoPlusDAS,,13226
2018-11-16 07:00:00+00:00,InfoPlusDAS,,12697
2018-11-16 08:00:00+00:00,InfoPlusDAS,,12085
2018-11-16 09:00:00+00:00,InfoPlusDAS,,10695
2018-11-16 10:00:00+00:00,InfoPlusDAS,,10080
2018-11-16 11:00:00+00:00,InfoPlusDAS,,10954
2018-11-16 12:00:00+00:00,InfoPlusDAS,,9991
2018-11-16 13:00:00+00:00,InfoPlusDAS,,10508
2018-11-16 14:00:00+00:00,InfoPlusDAS,,10896
2018-11-16 15:00:00+00:00,InfoPlusDAS,,11292
2018-11-16 16:00:00+00:00,InfoPlusDAS,,11389
2018-11-16 17:00:00+00:00,InfoPlusDAS,,11535
2018-11-16 18:00:00+00:00,InfoPlusDAS,,10856
2018-11-16 19:00:00+00:00,InfoPlusDAS,,9745
2018-11-16 20:00:00+00:00,InfoPlusDAS,,9469
2018-11-16 21:00:00+00:00,InfoPlusDAS,,8914
2018-11-16 22:00:00+00:00,InfoPlusDAS,,8550
2018-11-16 23:00:00+00:00,InfoPlusDAS,,5737
2018-11-17 00:00:00+00:00,InfoPlusDAS,,1709
2018-11-17 01:00:00+00:00,InfoPlusDAS,,240
2018-11-17 02:00:00+00:00,InfoPlusDAS,,78
