2018-11-03 03:00:00+00:00,OVFiets,,19387
2018-11-03 04:00:00+00:00,OVFiets,,20630
2018-11-03 05:00:00+00:00,OVFiets,,19538
2018-11-03 06:00:00+00:00,OVFiets,,19735
2018-11-03 07:00:00+00:00,OVFiets,,19789
2018-11-03 08:00:00+00:00,OVFiets,,19639
2018-11-03 09:00:00+00:00,OVFiets,,21322
2018-11-03 10:00:00+00:00,OVFiets,,19666
2018-11-03 11:00:00+00:00,OVFiets,,20346
2018-11-03 12:00:00+00:00,OVFiets,,20243
2018-11-03 13:00:00+00:00,OVFiets,,21114
2018-11-03 14:00:00+00:00,OVFiets,,20495
2018-11-03 15:00:00+00:00,OVFiets,,19594
2018-11-03 16:00:00+00:00,OVFiets,,20769
2018-11-03 17:00:00+00:00,OVFiets,,19910
2018-11-03 18:00:00+00:00,OVFiets,,20035
2018-11-03 19:00:00+00:00,OVFiets,,19887
2018-11-03 20:00:00+00:00,OVFiets,,19117
2018-11-03 21:00:00+00:00,OVFiets,,20726
2018-11-03 22:00:00+00:00,OVFiets,,19225
2018-11-03 23:00:00+00:00,OVFiets,,21956
2018-11-04 00:00:00+00:00,OVFiets,,20861
2018-11-04 01:00:00+00:00,OVFiets,,19357
2018-11-04 02:00:00+00:00,OVFiets,,19922
2018-11-04 03:00:00+00:00,OVFiets,,258
