2018-11-07 03:00:00+00:00,KV6posinfo,,8468
2018-11-07 04:00:00+00:00,KV6posinfo,,22403
2018-11-07 05:00:00+00:00,KV6posinfo,,40793
2018-11-07 06:00:00+00:00,KV6posinfo,,52646
2018-11-07 07:00:00+00:00,KV6posinfo,,54233
2018-11-07 08:00:00+00:00,KV6posinfo,,49324
2018-11-07 09:00:00+00:00,KV6posinfo,,47265
2018-11-07 10:00:00+00:00,KV6posinfo,,47107
2018-11-07 11:00:00+00:00,KV6posinfo,,47831
2018-11-07 12:00:00+00:00,KV6posinfo,,48335
2018-11-07 13:00:00+00:00,KV6posinfo,,50308
2018-11-07 14:00:00+00:00,KV6posinfo,,51766
2018-11-07 15:00:00+00:00,KV6posinfo,,53547
2018-11-07 16:00:00+00:00,KV6posinfo,,53745
2018-11-07 17:00:00+00:00,KV6posinfo,,48745
2018-11-07 18:00:00+00:00,KV6posinfo,,41402
2018-11-07 19:00:00+00:00,KV6posinfo,,37253
2018-11-07 20:00:00+00:00,KV6posinfo,,35997
2018-11-07 21:00:00+00:00,KV6posinfo,,34644
2018-11-07 22:00:00+00:00,KV6posinfo,,33251
2018-11-07 23:00:00+00:00,KV6posinfo,,26693
2018-11-08 00:00:00+00:00,KV6posinfo,,12021
2018-11-08 01:00:00+00:00,KV6posinfo,,6850
2018-11-08 02:00:00+00:00,KV6posinfo,,6223
2018-11-08 03:00:00+00:00,KV6posinfo,,1
