2018-11-24 05:00:00+00:00,InfoPlusVTBS,,190
2018-11-24 06:00:00+00:00,InfoPlusVTBS,,6
2018-11-24 07:00:00+00:00,InfoPlusVTBS,,70
2018-11-24 08:00:00+00:00,InfoPlusVTBS,,6
2018-11-24 10:00:00+00:00,InfoPlusVTBS,,10
2018-11-24 11:00:00+00:00,InfoPlusVTBS,,8
2018-11-24 12:00:00+00:00,InfoPlusVTBS,,3
2018-11-24 13:00:00+00:00,InfoPlusVTBS,,3
2018-11-24 14:00:00+00:00,InfoPlusVTBS,,7
2018-11-24 15:00:00+00:00,InfoPlusVTBS,,12
2018-11-24 16:00:00+00:00,InfoPlusVTBS,,3
2018-11-24 17:00:00+00:00,InfoPlusVTBS,,6
2018-11-24 18:00:00+00:00,InfoPlusVTBS,,4
2018-11-24 19:00:00+00:00,InfoPlusVTBS,,9
2018-11-24 20:00:00+00:00,InfoPlusVTBS,,29
2018-11-24 21:00:00+00:00,InfoPlusVTBS,,4
