2018-11-17 08:00:00+00:00,InfoPlusPIL,,4
2018-11-17 09:00:00+00:00,InfoPlusPIL,,1
2018-11-17 10:00:00+00:00,InfoPlusPIL,,4
2018-11-17 11:00:00+00:00,InfoPlusPIL,,8
2018-11-17 12:00:00+00:00,InfoPlusPIL,,7
2018-11-17 13:00:00+00:00,InfoPlusPIL,,2
2018-11-17 14:00:00+00:00,InfoPlusPIL,,3
2018-11-17 16:00:00+00:00,InfoPlusPIL,,2
2018-11-17 19:00:00+00:00,InfoPlusPIL,,8
2018-11-17 20:00:00+00:00,InfoPlusPIL,,1
2018-11-17 21:00:00+00:00,InfoPlusPIL,,3
2018-11-17 22:00:00+00:00,InfoPlusPIL,,1
2018-11-17 23:00:00+00:00,InfoPlusPIL,,1
