2018-11-01 03:00:00+00:00,KV17cvlinfo,,152
2018-11-01 04:00:00+00:00,KV17cvlinfo,,120
2018-11-01 05:00:00+00:00,KV17cvlinfo,,231
2018-11-01 06:00:00+00:00,KV17cvlinfo,,278
2018-11-01 07:00:00+00:00,KV17cvlinfo,,248
2018-11-01 08:00:00+00:00,KV17cvlinfo,,236
2018-11-01 09:00:00+00:00,KV17cvlinfo,,234
2018-11-01 10:00:00+00:00,KV17cvlinfo,,292
2018-11-01 11:00:00+00:00,KV17cvlinfo,,248
2018-11-01 12:00:00+00:00,KV17cvlinfo,,293
2018-11-01 13:00:00+00:00,KV17cvlinfo,,397
2018-11-01 14:00:00+00:00,KV17cvlinfo,,408
2018-11-01 15:00:00+00:00,KV17cvlinfo,,470
2018-11-01 16:00:00+00:00,KV17cvlinfo,,550
2018-11-01 17:00:00+00:00,KV17cvlinfo,,623
2018-11-01 18:00:00+00:00,KV17cvlinfo,,360
2018-11-01 19:00:00+00:00,KV17cvlinfo,,195
2018-11-01 20:00:00+00:00,KV17cvlinfo,,128
2018-11-01 21:00:00+00:00,KV17cvlinfo,,78
2018-11-01 22:00:00+00:00,KV17cvlinfo,,36
2018-11-01 23:00:00+00:00,KV17cvlinfo,,22
2018-11-02 00:00:00+00:00,KV17cvlinfo,,10
2018-11-02 01:00:00+00:00,KV17cvlinfo,,2
