2018-11-02 03:00:00+00:00,KV6posinfo,,9220
2018-11-02 04:00:00+00:00,KV6posinfo,,23286
2018-11-02 05:00:00+00:00,KV6posinfo,,42502
2018-11-02 06:00:00+00:00,KV6posinfo,,53608
2018-11-02 07:00:00+00:00,KV6posinfo,,54646
2018-11-02 08:00:00+00:00,KV6posinfo,,49750
2018-11-02 09:00:00+00:00,KV6posinfo,,47702
2018-11-02 10:00:00+00:00,KV6posinfo,,47365
2018-11-02 11:00:00+00:00,KV6posinfo,,47792
2018-11-02 12:00:00+00:00,KV6posinfo,,47714
2018-11-02 13:00:00+00:00,KV6posinfo,,50677
2018-11-02 14:00:00+00:00,KV6posinfo,,53389
2018-11-02 15:00:00+00:00,KV6posinfo,,55226
2018-11-02 16:00:00+00:00,KV6posinfo,,54785
2018-11-02 17:00:00+00:00,KV6posinfo,,49602
2018-11-02 18:00:00+00:00,KV6posinfo,,41739
2018-11-02 19:00:00+00:00,KV6posinfo,,37375
2018-11-02 20:00:00+00:00,KV6posinfo,,36343
2018-11-02 21:00:00+00:00,KV6posinfo,,35263
2018-11-02 22:00:00+00:00,KV6posinfo,,33960
2018-11-02 23:00:00+00:00,KV6posinfo,,28190
2018-11-03 00:00:00+00:00,KV6posinfo,,18151
2018-11-03 01:00:00+00:00,KV6posinfo,,13717
2018-11-03 02:00:00+00:00,KV6posinfo,,13659
2018-11-03 03:00:00+00:00,KV6posinfo,,1
