2018-11-15 03:00:00+00:00,OVFiets,,20145
2018-11-15 04:00:00+00:00,OVFiets,,19913
2018-11-15 05:00:00+00:00,OVFiets,,20129
2018-11-15 06:00:00+00:00,OVFiets,,20915
2018-11-15 07:00:00+00:00,OVFiets,,19939
2018-11-15 08:00:00+00:00,OVFiets,,21486
2018-11-15 09:00:00+00:00,OVFiets,,18913
2018-11-15 10:00:00+00:00,OVFiets,,20047
2018-11-15 11:00:00+00:00,OVFiets,,21007
2018-11-15 12:00:00+00:00,OVFiets,,19880
2018-11-15 13:00:00+00:00,OVFiets,,20292
2018-11-15 14:00:00+00:00,OVFiets,,21030
2018-11-15 15:00:00+00:00,OVFiets,,21093
2018-11-15 16:00:00+00:00,OVFiets,,20929
2018-11-15 17:00:00+00:00,OVFiets,,19297
2018-11-15 18:00:00+00:00,OVFiets,,20904
2018-11-15 19:00:00+00:00,OVFiets,,17874
2018-11-15 20:00:00+00:00,OVFiets,,19293
2018-11-15 21:00:00+00:00,OVFiets,,20049
2018-11-15 22:00:00+00:00,OVFiets,,19145
2018-11-15 23:00:00+00:00,OVFiets,,20293
2018-11-16 00:00:00+00:00,OVFiets,,19554
2018-11-16 01:00:00+00:00,OVFiets,,20031
2018-11-16 02:00:00+00:00,OVFiets,,19569
