2018-11-21 03:00:00+00:00,InfoPlusDVS,,1302
2018-11-21 04:00:00+00:00,InfoPlusDVS,,5407
2018-11-21 05:00:00+00:00,InfoPlusDVS,,11943
2018-11-21 06:00:00+00:00,InfoPlusDVS,,13907
2018-11-21 07:00:00+00:00,InfoPlusDVS,,13255
2018-11-21 08:00:00+00:00,InfoPlusDVS,,11579
2018-11-21 09:00:00+00:00,InfoPlusDVS,,10806
2018-11-21 10:00:00+00:00,InfoPlusDVS,,10568
2018-11-21 11:00:00+00:00,InfoPlusDVS,,10684
2018-11-21 12:00:00+00:00,InfoPlusDVS,,10345
2018-11-21 13:00:00+00:00,InfoPlusDVS,,10312
2018-11-21 14:00:00+00:00,InfoPlusDVS,,10655
2018-11-21 15:00:00+00:00,InfoPlusDVS,,10723
2018-11-21 16:00:00+00:00,InfoPlusDVS,,11671
2018-11-21 17:00:00+00:00,InfoPlusDVS,,11694
2018-11-21 18:00:00+00:00,InfoPlusDVS,,10079
2018-11-21 19:00:00+00:00,InfoPlusDVS,,8555
2018-11-21 20:00:00+00:00,InfoPlusDVS,,8008
2018-11-21 21:00:00+00:00,InfoPlusDVS,,7573
2018-11-21 22:00:00+00:00,InfoPlusDVS,,6376
2018-11-21 23:00:00+00:00,InfoPlusDVS,,3807
2018-11-22 00:00:00+00:00,InfoPlusDVS,,596
2018-11-22 01:00:00+00:00,InfoPlusDVS,,57
2018-11-22 02:00:00+00:00,InfoPlusDVS,,117
