2018-11-26 03:00:00+00:00,KV17cvlinfo,,146
2018-11-26 04:00:00+00:00,KV17cvlinfo,,149
2018-11-26 05:00:00+00:00,KV17cvlinfo,,292
2018-11-26 06:00:00+00:00,KV17cvlinfo,,356
2018-11-26 07:00:00+00:00,KV17cvlinfo,,334
2018-11-26 08:00:00+00:00,KV17cvlinfo,,338
2018-11-26 09:00:00+00:00,KV17cvlinfo,,261
2018-11-26 10:00:00+00:00,KV17cvlinfo,,235
2018-11-26 11:00:00+00:00,KV17cvlinfo,,222
2018-11-26 12:00:00+00:00,KV17cvlinfo,,229
2018-11-26 13:00:00+00:00,KV17cvlinfo,,284
2018-11-26 14:00:00+00:00,KV17cvlinfo,,310
2018-11-26 15:00:00+00:00,KV17cvlinfo,,315
2018-11-26 16:00:00+00:00,KV17cvlinfo,,286
2018-11-26 17:00:00+00:00,KV17cvlinfo,,211
2018-11-26 18:00:00+00:00,KV17cvlinfo,,126
2018-11-26 19:00:00+00:00,KV17cvlinfo,,122
2018-11-26 20:00:00+00:00,KV17cvlinfo,,105
2018-11-26 21:00:00+00:00,KV17cvlinfo,,93
2018-11-26 22:00:00+00:00,KV17cvlinfo,,37
2018-11-26 23:00:00+00:00,KV17cvlinfo,,18
2018-11-27 00:00:00+00:00,KV17cvlinfo,,3
2018-11-27 01:00:00+00:00,KV17cvlinfo,,5
2018-11-27 02:00:00+00:00,KV17cvlinfo,,34
