2018-11-19 04:00:00+00:00,InfoPlusVTBS,,96
2018-11-19 06:00:00+00:00,InfoPlusVTBS,,34
2018-11-19 07:00:00+00:00,InfoPlusVTBS,,10
2018-11-19 08:00:00+00:00,InfoPlusVTBS,,9
2018-11-19 09:00:00+00:00,InfoPlusVTBS,,12
2018-11-19 10:00:00+00:00,InfoPlusVTBS,,5
2018-11-19 11:00:00+00:00,InfoPlusVTBS,,11
2018-11-19 12:00:00+00:00,InfoPlusVTBS,,7
2018-11-19 13:00:00+00:00,InfoPlusVTBS,,18
2018-11-19 14:00:00+00:00,InfoPlusVTBS,,24
2018-11-19 15:00:00+00:00,InfoPlusVTBS,,14
2018-11-19 16:00:00+00:00,InfoPlusVTBS,,2
2018-11-19 17:00:00+00:00,InfoPlusVTBS,,17
2018-11-19 18:00:00+00:00,InfoPlusVTBS,,9
2018-11-19 19:00:00+00:00,InfoPlusVTBS,,16
2018-11-19 20:00:00+00:00,InfoPlusVTBS,,8
2018-11-19 21:00:00+00:00,InfoPlusVTBS,,3
2018-11-19 22:00:00+00:00,InfoPlusVTBS,,2
