2018-11-15 05:00:00+00:00,InfoPlusVTBL,,4
2018-11-15 06:00:00+00:00,InfoPlusVTBL,,1
2018-11-15 07:00:00+00:00,InfoPlusVTBL,,5
2018-11-15 08:00:00+00:00,InfoPlusVTBL,,5
2018-11-15 09:00:00+00:00,InfoPlusVTBL,,4
2018-11-15 10:00:00+00:00,InfoPlusVTBL,,6
2018-11-15 11:00:00+00:00,InfoPlusVTBL,,6
2018-11-15 12:00:00+00:00,InfoPlusVTBL,,6
2018-11-15 13:00:00+00:00,InfoPlusVTBL,,4
2018-11-15 14:00:00+00:00,InfoPlusVTBL,,2
2018-11-15 15:00:00+00:00,InfoPlusVTBL,,2
2018-11-15 16:00:00+00:00,InfoPlusVTBL,,2
2018-11-15 19:00:00+00:00,InfoPlusVTBL,,1
2018-11-15 20:00:00+00:00,InfoPlusVTBL,,2
2018-11-16 00:00:00+00:00,InfoPlusVTBL,,2
2018-11-16 02:00:00+00:00,InfoPlusVTBL,,2
