2018-11-29 06:00:00+00:00,InfoPlusPIS,,96
2018-11-29 07:00:00+00:00,InfoPlusPIS,,200
2018-11-29 08:00:00+00:00,InfoPlusPIS,,16
2018-11-29 09:00:00+00:00,InfoPlusPIS,,131
2018-11-29 11:00:00+00:00,InfoPlusPIS,,172
2018-11-29 12:00:00+00:00,InfoPlusPIS,,60
2018-11-29 15:00:00+00:00,InfoPlusPIS,,206
2018-11-29 16:00:00+00:00,InfoPlusPIS,,51
2018-11-29 18:00:00+00:00,InfoPlusPIS,,133
2018-11-29 19:00:00+00:00,InfoPlusPIS,,1291
2018-11-29 20:00:00+00:00,InfoPlusPIS,,315
2018-11-29 21:00:00+00:00,InfoPlusPIS,,119
2018-11-29 22:00:00+00:00,InfoPlusPIS,,222
2018-11-29 23:00:00+00:00,InfoPlusPIS,,32
