2018-11-17 03:00:00+00:00,KV6posinfo,,13129
2018-11-17 04:00:00+00:00,KV6posinfo,,15221
2018-11-17 05:00:00+00:00,KV6posinfo,,22444
2018-11-17 06:00:00+00:00,KV6posinfo,,31389
2018-11-17 07:00:00+00:00,KV6posinfo,,36575
2018-11-17 08:00:00+00:00,KV6posinfo,,39123
2018-11-17 09:00:00+00:00,KV6posinfo,,41302
2018-11-17 10:00:00+00:00,KV6posinfo,,42532
2018-11-17 11:00:00+00:00,KV6posinfo,,43134
2018-11-17 12:00:00+00:00,KV6posinfo,,43103
2018-11-17 13:00:00+00:00,KV6posinfo,,43880
2018-11-17 14:00:00+00:00,KV6posinfo,,43458
2018-11-17 15:00:00+00:00,KV6posinfo,,43742
2018-11-17 16:00:00+00:00,KV6posinfo,,42914
2018-11-17 17:00:00+00:00,KV6posinfo,,39967
2018-11-17 18:00:00+00:00,KV6posinfo,,36954
2018-11-17 19:00:00+00:00,KV6posinfo,,35817
2018-11-17 20:00:00+00:00,KV6posinfo,,34692
2018-11-17 21:00:00+00:00,KV6posinfo,,30986
2018-11-17 22:00:00+00:00,KV6posinfo,,32417
2018-11-17 23:00:00+00:00,KV6posinfo,,27974
2018-11-18 00:00:00+00:00,KV6posinfo,,19303
2018-11-18 01:00:00+00:00,KV6posinfo,,14373
2018-11-18 02:00:00+00:00,KV6posinfo,,15491
2018-11-18 03:00:00+00:00,KV6posinfo,,2
