2018-11-13 03:00:00+00:00,KV17cvlinfo,,126
2018-11-13 04:00:00+00:00,KV17cvlinfo,,120
2018-11-13 05:00:00+00:00,KV17cvlinfo,,294
2018-11-13 06:00:00+00:00,KV17cvlinfo,,325
2018-11-13 07:00:00+00:00,KV17cvlinfo,,253
2018-11-13 08:00:00+00:00,KV17cvlinfo,,244
2018-11-13 09:00:00+00:00,KV17cvlinfo,,221
2018-11-13 10:00:00+00:00,KV17cvlinfo,,239
2018-11-13 11:00:00+00:00,KV17cvlinfo,,229
2018-11-13 12:00:00+00:00,KV17cvlinfo,,272
2018-11-13 13:00:00+00:00,KV17cvlinfo,,268
2018-11-13 14:00:00+00:00,KV17cvlinfo,,345
2018-11-13 15:00:00+00:00,KV17cvlinfo,,347
2018-11-13 16:00:00+00:00,KV17cvlinfo,,297
2018-11-13 17:00:00+00:00,KV17cvlinfo,,283
2018-11-13 18:00:00+00:00,KV17cvlinfo,,167
2018-11-13 19:00:00+00:00,KV17cvlinfo,,155
2018-11-13 20:00:00+00:00,KV17cvlinfo,,115
2018-11-13 21:00:00+00:00,KV17cvlinfo,,106
2018-11-13 22:00:00+00:00,KV17cvlinfo,,52
2018-11-13 23:00:00+00:00,KV17cvlinfo,,18
2018-11-14 00:00:00+00:00,KV17cvlinfo,,5
2018-11-14 01:00:00+00:00,KV17cvlinfo,,4
2018-11-14 02:00:00+00:00,KV17cvlinfo,,46
