2018-11-19 03:00:00+00:00,InfoPlusDVS,,1271
2018-11-19 04:00:00+00:00,InfoPlusDVS,,5583
2018-11-19 05:00:00+00:00,InfoPlusDVS,,11526
2018-11-19 06:00:00+00:00,InfoPlusDVS,,13567
2018-11-19 07:00:00+00:00,InfoPlusDVS,,14685
2018-11-19 08:00:00+00:00,InfoPlusDVS,,13075
2018-11-19 09:00:00+00:00,InfoPlusDVS,,11212
2018-11-19 10:00:00+00:00,InfoPlusDVS,,11319
2018-11-19 11:00:00+00:00,InfoPlusDVS,,11292
2018-11-19 12:00:00+00:00,InfoPlusDVS,,12856
2018-11-19 13:00:00+00:00,InfoPlusDVS,,13245
2018-11-19 14:00:00+00:00,InfoPlusDVS,,14662
2018-11-19 15:00:00+00:00,InfoPlusDVS,,13634
2018-11-19 16:00:00+00:00,InfoPlusDVS,,14363
2018-11-19 17:00:00+00:00,InfoPlusDVS,,14241
2018-11-19 18:00:00+00:00,InfoPlusDVS,,11412
2018-11-19 19:00:00+00:00,InfoPlusDVS,,9483
2018-11-19 20:00:00+00:00,InfoPlusDVS,,8504
2018-11-19 21:00:00+00:00,InfoPlusDVS,,7783
2018-11-19 22:00:00+00:00,InfoPlusDVS,,6528
2018-11-19 23:00:00+00:00,InfoPlusDVS,,3767
2018-11-20 00:00:00+00:00,InfoPlusDVS,,510
2018-11-20 01:00:00+00:00,InfoPlusDVS,,46
2018-11-20 02:00:00+00:00,InfoPlusDVS,,114
