2018-11-03 03:00:00+00:00,InfoPlusDAS,,294
2018-11-03 04:00:00+00:00,InfoPlusDAS,,1561
2018-11-03 05:00:00+00:00,InfoPlusDAS,,4484
2018-11-03 06:00:00+00:00,InfoPlusDAS,,7825
2018-11-03 07:00:00+00:00,InfoPlusDAS,,8463
2018-11-03 08:00:00+00:00,InfoPlusDAS,,8779
2018-11-03 09:00:00+00:00,InfoPlusDAS,,9307
2018-11-03 10:00:00+00:00,InfoPlusDAS,,9622
2018-11-03 11:00:00+00:00,InfoPlusDAS,,9087
2018-11-03 12:00:00+00:00,InfoPlusDAS,,9012
2018-11-03 13:00:00+00:00,InfoPlusDAS,,8580
2018-11-03 14:00:00+00:00,InfoPlusDAS,,8337
2018-11-03 15:00:00+00:00,InfoPlusDAS,,8294
2018-11-03 16:00:00+00:00,InfoPlusDAS,,9217
2018-11-03 17:00:00+00:00,InfoPlusDAS,,9959
2018-11-03 18:00:00+00:00,InfoPlusDAS,,9910
2018-11-03 19:00:00+00:00,InfoPlusDAS,,8952
2018-11-03 20:00:00+00:00,InfoPlusDAS,,8532
2018-11-03 21:00:00+00:00,InfoPlusDAS,,7568
2018-11-03 22:00:00+00:00,InfoPlusDAS,,6899
2018-11-03 23:00:00+00:00,InfoPlusDAS,,4730
2018-11-04 00:00:00+00:00,InfoPlusDAS,,1720
2018-11-04 01:00:00+00:00,InfoPlusDAS,,293
2018-11-04 02:00:00+00:00,InfoPlusDAS,,97
