2018-11-09 03:00:00+00:00,KV6posinfo,,9509
2018-11-09 04:00:00+00:00,KV6posinfo,,22497
2018-11-09 05:00:00+00:00,KV6posinfo,,40691
2018-11-09 06:00:00+00:00,KV6posinfo,,52673
2018-11-09 07:00:00+00:00,KV6posinfo,,53963
2018-11-09 08:00:00+00:00,KV6posinfo,,49031
2018-11-09 09:00:00+00:00,KV6posinfo,,46961
2018-11-09 10:00:00+00:00,KV6posinfo,,46502
2018-11-09 11:00:00+00:00,KV6posinfo,,47348
2018-11-09 12:00:00+00:00,KV6posinfo,,47829
2018-11-09 13:00:00+00:00,KV6posinfo,,50469
2018-11-09 14:00:00+00:00,KV6posinfo,,53285
2018-11-09 15:00:00+00:00,KV6posinfo,,55232
2018-11-09 16:00:00+00:00,KV6posinfo,,54087
2018-11-09 17:00:00+00:00,KV6posinfo,,49167
2018-11-09 18:00:00+00:00,KV6posinfo,,41899
2018-11-09 19:00:00+00:00,KV6posinfo,,38038
2018-11-09 20:00:00+00:00,KV6posinfo,,36859
2018-11-09 21:00:00+00:00,KV6posinfo,,35278
2018-11-09 22:00:00+00:00,KV6posinfo,,33825
2018-11-09 23:00:00+00:00,KV6posinfo,,29210
2018-11-10 00:00:00+00:00,KV6posinfo,,18714
2018-11-10 01:00:00+00:00,KV6posinfo,,13772
2018-11-10 02:00:00+00:00,KV6posinfo,,12956
2018-11-10 03:00:00+00:00,KV6posinfo,,3
