2018-11-04 06:00:00+00:00,InfoPlusVTBL,,7
2018-11-04 07:00:00+00:00,InfoPlusVTBL,,2
2018-11-04 09:00:00+00:00,InfoPlusVTBL,,4
2018-11-04 11:00:00+00:00,InfoPlusVTBL,,6
2018-11-04 12:00:00+00:00,InfoPlusVTBL,,5
2018-11-04 14:00:00+00:00,InfoPlusVTBL,,6
2018-11-04 15:00:00+00:00,InfoPlusVTBL,,5
2018-11-04 16:00:00+00:00,InfoPlusVTBL,,6
2018-11-04 17:00:00+00:00,InfoPlusVTBL,,3
2018-11-04 19:00:00+00:00,InfoPlusVTBL,,4
2018-11-04 20:00:00+00:00,InfoPlusVTBL,,3
2018-11-04 21:00:00+00:00,InfoPlusVTBL,,3
2018-11-04 22:00:00+00:00,InfoPlusVTBL,,1
2018-11-04 23:00:00+00:00,InfoPlusVTBL,,1
