2018-11-20 05:00:00+00:00,InfoPlusVTBS,,10
2018-11-20 06:00:00+00:00,InfoPlusVTBS,,21
2018-11-20 07:00:00+00:00,InfoPlusVTBS,,5
2018-11-20 08:00:00+00:00,InfoPlusVTBS,,26
2018-11-20 09:00:00+00:00,InfoPlusVTBS,,26
2018-11-20 10:00:00+00:00,InfoPlusVTBS,,24
2018-11-20 11:00:00+00:00,InfoPlusVTBS,,25
2018-11-20 12:00:00+00:00,InfoPlusVTBS,,14
2018-11-20 13:00:00+00:00,InfoPlusVTBS,,16
2018-11-20 15:00:00+00:00,InfoPlusVTBS,,2
2018-11-20 16:00:00+00:00,InfoPlusVTBS,,6
2018-11-20 17:00:00+00:00,InfoPlusVTBS,,72
2018-11-20 18:00:00+00:00,InfoPlusVTBS,,38
2018-11-20 20:00:00+00:00,InfoPlusVTBS,,9
2018-11-20 21:00:00+00:00,InfoPlusVTBS,,19
2018-11-20 22:00:00+00:00,InfoPlusVTBS,,2
2018-11-21 00:00:00+00:00,InfoPlusVTBS,,45
