2018-11-28 03:00:00+00:00,ArNuRIT,,32
2018-11-28 04:00:00+00:00,ArNuRIT,,444
2018-11-28 05:00:00+00:00,ArNuRIT,,1269
2018-11-28 06:00:00+00:00,ArNuRIT,,1436
2018-11-28 07:00:00+00:00,ArNuRIT,,1579
2018-11-28 08:00:00+00:00,ArNuRIT,,1460
2018-11-28 09:00:00+00:00,ArNuRIT,,1489
2018-11-28 10:00:00+00:00,ArNuRIT,,1449
2018-11-28 11:00:00+00:00,ArNuRIT,,1391
2018-11-28 12:00:00+00:00,ArNuRIT,,1441
2018-11-28 13:00:00+00:00,ArNuRIT,,1445
2018-11-28 14:00:00+00:00,ArNuRIT,,1504
2018-11-28 15:00:00+00:00,ArNuRIT,,1485
2018-11-28 16:00:00+00:00,ArNuRIT,,1589
2018-11-28 17:00:00+00:00,ArNuRIT,,1445
2018-11-28 18:00:00+00:00,ArNuRIT,,1490
2018-11-28 19:00:00+00:00,ArNuRIT,,1416
2018-11-28 20:00:00+00:00,ArNuRIT,,1386
2018-11-28 21:00:00+00:00,ArNuRIT,,1242
2018-11-28 22:00:00+00:00,ArNuRIT,,1221
2018-11-28 23:00:00+00:00,ArNuRIT,,905
2018-11-29 00:00:00+00:00,ArNuRIT,,252
2018-11-29 01:00:00+00:00,ArNuRIT,,44
2018-11-29 02:00:00+00:00,ArNuRIT,,56
