2018-11-10 03:00:00+00:00,KV6posinfo,,12873
2018-11-10 04:00:00+00:00,KV6posinfo,,15677
2018-11-10 05:00:00+00:00,KV6posinfo,,23383
2018-11-10 06:00:00+00:00,KV6posinfo,,32266
2018-11-10 07:00:00+00:00,KV6posinfo,,37079
2018-11-10 08:00:00+00:00,KV6posinfo,,39949
2018-11-10 09:00:00+00:00,KV6posinfo,,42325
2018-11-10 10:00:00+00:00,KV6posinfo,,43560
2018-11-10 11:00:00+00:00,KV6posinfo,,44330
2018-11-10 12:00:00+00:00,KV6posinfo,,44607
2018-11-10 13:00:00+00:00,KV6posinfo,,45268
2018-11-10 14:00:00+00:00,KV6posinfo,,44668
2018-11-10 15:00:00+00:00,KV6posinfo,,45107
2018-11-10 16:00:00+00:00,KV6posinfo,,43784
2018-11-10 17:00:00+00:00,KV6posinfo,,41098
2018-11-10 18:00:00+00:00,KV6posinfo,,37780
2018-11-10 19:00:00+00:00,KV6posinfo,,35888
2018-11-10 20:00:00+00:00,KV6posinfo,,35225
2018-11-10 21:00:00+00:00,KV6posinfo,,34527
2018-11-10 22:00:00+00:00,KV6posinfo,,33121
2018-11-10 23:00:00+00:00,KV6posinfo,,28708
2018-11-11 00:00:00+00:00,KV6posinfo,,19618
2018-11-11 01:00:00+00:00,KV6posinfo,,15001
2018-11-11 02:00:00+00:00,KV6posinfo,,15502
2018-11-11 03:00:00+00:00,KV6posinfo,,3
