2018-11-12 03:00:00+00:00,InfoPlusDVS,,1303
2018-11-12 04:00:00+00:00,InfoPlusDVS,,5865
2018-11-12 05:00:00+00:00,InfoPlusDVS,,11871
2018-11-12 06:00:00+00:00,InfoPlusDVS,,13989
2018-11-12 07:00:00+00:00,InfoPlusDVS,,14601
2018-11-12 08:00:00+00:00,InfoPlusDVS,,13480
2018-11-12 09:00:00+00:00,InfoPlusDVS,,12146
2018-11-12 10:00:00+00:00,InfoPlusDVS,,11761
2018-11-12 11:00:00+00:00,InfoPlusDVS,,11630
2018-11-12 12:00:00+00:00,InfoPlusDVS,,11713
2018-11-12 13:00:00+00:00,InfoPlusDVS,,11778
2018-11-12 14:00:00+00:00,InfoPlusDVS,,11769
2018-11-12 15:00:00+00:00,InfoPlusDVS,,11671
2018-11-12 16:00:00+00:00,InfoPlusDVS,,11952
2018-11-12 17:00:00+00:00,InfoPlusDVS,,11478
2018-11-12 18:00:00+00:00,InfoPlusDVS,,10286
2018-11-12 19:00:00+00:00,InfoPlusDVS,,8777
2018-11-12 20:00:00+00:00,InfoPlusDVS,,8336
2018-11-12 21:00:00+00:00,InfoPlusDVS,,8089
2018-11-12 22:00:00+00:00,InfoPlusDVS,,7125
2018-11-12 23:00:00+00:00,InfoPlusDVS,,3795
2018-11-13 00:00:00+00:00,InfoPlusDVS,,488
2018-11-13 01:00:00+00:00,InfoPlusDVS,,52
2018-11-13 02:00:00+00:00,InfoPlusDVS,,104
